﻿"﻿No.","Document Name","Year","Sector","Group","Contributor","Purpose of Document","Type of Document","Definition of Meaningful Engagement","Purpose","Who is being engaged","Key Words","Principles","Stage","Mechanism","Recommendations for Engagement","Case Study/Example","Effectiveness","Notes","Download"
"1","Executive Order 81-PG","2013","General","Government","Russia","Council concerns marine policy ","Law","","","Government","Statutory obligation","","Throughout operations","","","","","","001_On Maritime Board under Governor YNAD.docx"
"2","Nunavut Cruise Ship Newsletter Government of Nunavut - Economic Development & Transportation Newsletter","2011","Tourism","Indigenous Peoples - Government","Government of Nunavut","Discussion on how locals can engage with cruise visitors                                                      Cruise visitors come to Nunavut because we have a unique culture and pristine environment. When they arrive, passengers may not understand what they can and cannot do. Give the cruise companies a document on etiquette before they arrive. In this document you can explain: where people can walk, what they can do in your community, whether they should ask for permission to take photos of you or your kids, and what they should buy.","Guideline","","To encourage tourism in the region","Industry, visitors, local communities, Indigenous peoples","Community benefits    ƒ?½ Respect
ƒ?½ Open Communication","","Throughout operations","Make community's unique products and services focus of visit","","","","To locals on how to market their community to visitors. Visitors want unique experiences in each community.","002_Government of Nunavut Cruise_ship_newsletter_2011.pdf"
"3","Arctic Waters Pollution Prevention Act","1985","General","Government","Canada","Use of Arctic waters in manner aligned with welfare of Inuit and other inhabitants and preserve ecological balance","Law","","","Industry, Government, Local communities, Indigenous peoples","Cultural awareness, Informed","","Planning of project, Implementation","Public Notice - Canadian Gazette (S.11(2) - notification of shipping safety control zones)","","","","","003_Arctic Waters Pollution Prevention Act Canada.pdf"
"4","Akwe: Kon Voluntary Guidelines","2004","General","Government - International","Convention on Biological Diversity","Guidelines are intended to provide a collaborative framework ensuring the full involvement of indigenous and local communities in the assessment of cultural, environmental and social concerns and interests of indigenous and local com-munities of proposed developments.","Guideline","","Impact assessment for development proposal where likely impact sacred sites, on lands and waters traditionally occupied or used by indigenous and local communities:","Industry, Local communities, Indigenous peoples","Traditional knowledge, collaboration, consultation,  Gender, Transparency, Participation","Participation - in screening, scoping and development planning exercises, Gender differences","Planning of project","","(a) Notify and publicly consult on proposal - use of all public means, in language of communities, provide details, allow time for response ro be presented, (b) Identify relevant stakeholders likely affected - formal process, open and local consultations, (c) establish mechanisms for participation - representation on body to advise on screening and scoping phases or consulted/involved in establishing terms of reference for conduct of impact assessment, provide feedback to communities, (d) record viewes and concerns, (e)give option to accept or oppose proposed development, (f) identify and provide sufficient human, financial, technical and legal resoirces for effective participation in all phases of impact assessment procedures, (h) give a conclusion - agreement negotiated. Para 59 - Consistent with the ecosystem approach, proponents of development pro-posals should recognize the importance of understanding and applying thevalues and knowledge, where relevant, of use of biological diversity heldby indigenous and local communities and their application for sustainable development. Include special consideration of concerns and interests of indigenous women","","","Guidelines themselves developed with indigenous and local community input. For: (a)Support the full and effective participation and involvement of indige-nous and local communities in screening, scoping and developmentplanning exercises, (b)Properly take into account the cultural, environmental and social con-cerns and interests of indigenous and local communities, especially ofwomen who often bear a disproportionately large share of negativedevelopment impacts,Purpose and Approach, (c)Take into account the traditional knowledge, innovations and prac-tices of indigenous and local communities as part of environmental,social and cultural impact assessment processes, with due regard tothe ownership of and the need for the protection and safeguarding oftraditional knowledge, innovations and practices, (d)Promote the use of appropriate technologies, (e)Identify and implement appropriate measures to prevent or mitigateany negative impacts of proposed developments, (f)Take into consideration the interrelationships among cultural, environmental and social elements.","004_AkweKonGuidelines_2004.pdf"
"5","Treatment of TK in UN declaration  (Repeat with slightly different summaries)","2015","General","Government - International","UN","Highlight challenges/difficulties faces by indigenous peoples as a result of loss of TK due to climate change, migration, rapid expasion of resource extraction and pollution","Study","","Post-2015 development agenda should recognize indigenous peoples' right to self-determination, autonomy and self governance, with right to determine own priorities for development, participation in governance and policy decision-making processes at local, national, regional and internaitonal levels and to develop mechansisms for consultation and participation","Government, Local communities, Indigenous peoples","Consultation, Gender, Traditional knowledge","Gender differences, Protection of traditional knowledge","Planning of plans","","Consultations with indigenous peoples called for recognition of balance in harmony with nature & observance of their ancestral customs, acceptance of collective rights (right to land, territories, natural resources), recognition of culture and views on forms of development, and right to free, prior and informed consent on matters affecting indigenous peoples. Account for need to incorporate potential value of indigenous knowlegde of which indigenous women most effective bearers - active participation of women fully and effectively in decision-making at all levels, For States: recongnize and promote traditional knowledge systems, conduct sensitization and training activities to civil servants, state institutiosn should include representative organizations, For UN: apply TK, provide support and training in TK, seek full and effective particiaption of indigenous peoples through workshops and conducting studies, For indigenous peoples: TK should be integrated into agendas of indigenous organizations","","","","005_UN Study on treatment of TK N1502800.pdf"
"6","Principles for the conduct of research in the Arctic IARPC","","Research","Government","U.S. Interagency Arctic Research Policy Committee","Principles to be observed when carrying out research in Arctic and northern regions","Guidelines","","Guidelines to be used when carrying out research","Researchers, Local communities, Indigenous peoples","Informed, Consultation, Traditional knowledge, information sharing","Use of traditional knowledge","Information gathering","","(1) Inform appropriate community authorities of planned research on lands, waters, or territories used or occupied by them. Research directly involving northern people or communities should not proceed without their clear and informed consent. (2) Inform after consent obtained. (3) Researchers should consult with and, and where applicable, includes northern communities in project planning and implementation. Reasonable opportunities should be provided for the communities to express their interests and to participate in the research. (4) Research results should be explained in non-technical terms and, where feasible, should be communicated by means of study materials that can be used by local teachers or displays that can be shown in local community centers or museums. (5) Copies of research reports, data descriptions, and other relevant materials should be provided to the local community. Special efforts must be made to communicate results that are responsive  to local concerns. (6) Subject to the requirements for anonymity, publications should always refer to the informed  consent of participants and give credit to those contributing to the research project. (7) The researcher must respect local cultural traditions, languages, and values. The researcher should, where practicable, incorporate the following elements in the research design. (8) When possible, research projects should anticipate and provide meaningful experience and training for young people. (9) In cases where individuals or groups provide information of a confidential nature, their anonymity must be guaranteed in both the original use of data and in its deposition for future use. (10) Research on humans should only be undertaken in a manner that respect their privacy and dignity. (13) Sacred sites, cultural materials, and cultural property cannot be disturbed or removed without community and/or individual consent and in accordance with federal and state laws and regulations.","","","Guidelines should be considered alongside other existing federal, state or professional guidelines. They are to emphasize the relevance for the scientific community","006_Principles for the Conduct of Research in the Arctic.docx"
"7","BOEM Ocean Science - Special Issues on Traditional Knowledge","2012","Research","Government","US Department of the Interior","To enhance dialogue with Alaska Native groups by sharing commentation on areas of improvement in applying traditional knowledge","Report","","","Researchers, Local communities, Indigenous peoples","Traditional knowledge, Consultation, Collaboration, information sharing","Publc Trust, Shared decision-making","Information gathering","Workshop - with individuals with traditional and scientific knowledge such as hunters - goal to provide equal voice in identifying and prioritizing concerns. Used in respect to Arctic cisco, bowhead whales. Interviews - gather of TK to enhance dialogue with Alaska Native groups. Research efforts - bowhead hunters assist with approaching and tagging whales, shared information on whale movements: Receive Input - Purpose of integration of TK into National Environmental Protection Act processes. Formal meetings with communities and groups. Government ot Government consultations with tribal leaders and councils","Establish TK with more authority: highlight field of expertise, credentials and knowledge type. Greater government focus on integration of TK experts instead of TK data: requires willful government concession to share aspects of decision making authority and to enhance recognition of local community perspective and community recognition that once TK in realm of public access cannot be protected from how others make use of it.","Bowhead Whale Tracking project","","Definition of TK: body of evolving practical knwoledge, based on observations and personal experience of local residents over an extensive, multi-generational time period. Local in scope, unevenly accumulated in scope.","007_OS_12_apr_may_jun.pdf"
"8","Sea Ice for Walrus Outlook","n.d.","Research","Indigenous People","SEARCH","Call for research contributions","Handout","","Seeking contributions to government reporting on weather and sea ice conditions in Alaska walrus hunting regions","Researchers, Local communities, Indigenous peoples","Traditional knowledge, Collaboration, information sharing","","Information gathering","Organized by NOAA and NSF, contributions are made by Alaska Native sea ice and walrus experts","","","","","008_9 - Sea Ice for Walrus Outlook Handout.pdf"
"9","Guidelines for Collecting High Priority Ephermeral Data for Oil Spills in the Arctic in Support of Natural Resource Damage Assessments","2014","Research","Government","NOAA","Advisory guidelines on how to collect ephermeral data.","Guidelines","","","Industry, Researchers, Local communities, Indigenous peoples","Traditional knowledge, collaboration, information sharing","","Information gathering","","","","","Natural resource damage assessment (NRDA)- legal process conducted by State and Federal natural resource trustees in the event of an oil spill that impacts public resources. Traditional ecological knowledge used in drafting guidelines - does not say to what extent","009_7 - NOAA Guidelines for Collecting Ephemeral Data for Oil Spills in the Arctic.pdf"
"10","Office of Coast survey engagement with Alaska Arctic Indigenous Peoples and Local Communities","","Research","Government ","NOAA","","Handout","","","Industry, Local communities, Indigenous peoples","Consultation, Informed, information sharing","","Planning of research plan, Information gathering","Through the NOAA Alaska Regional Navigation Manager - liaison with stakeholders. Attendance at regional commision meetings, provide materials. Typically reaching representatives/leadership council members. Where difficult to reach community, use partner agencies (SeaGrant, AOOS) to coordinate field activities and information disemination. States phone calls are less effective. ","","","","NOAA Coast Survey engages with Alaskan Arctic indigenous peoples and local communities on NOAA hydrographic survey priorities and the region's nautical charting needs","010_6 - NOAA OCS Engagement with Alaska.docx"
